,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47
Leicester General Hospital,RWEAK,318,56,17.6%,76.8%,55.6%,0.0%,47.3%,52.7%,10.9%,41.8%,29.1%,14.5%,3.6%,1.0,0.5,0.3,0.2,6.5,5.8,3.9,24.5%,42.2%,24.4%,28.9%,24.4%,9.1%,50.0%,87.3%,7.3%,94.5%,8.3%,20.4%,84.6%,64.5%,60.5%,68.0%,75.8%,35.2%,70.2%,9.9%,10.8%,39.6%,63.0%,77.5%,43.7%,25.5%
Maidstone Hospital,RWF03,255,46,18.0%,95.7%,75.6%,10.9%,60.9%,28.3%,11.1%,22.2%,28.9%,35.6%,2.2%,3.3,0.5,3.9,0.4,6.8,6.8,4.2,26.1%,42.1%,26.3%,18.4%,18.4%,4.4%,50.0%,35.6%,13.3%,48.9%,5.0%,10.9%,69.8%,70.9%,27.8%,81.1%,82.2%,33.8%,90.0%,24.4%,13.4%,29.5%,63.7%,95.8%,69.4%,2.3%
Tunbridge Wells,RWFTW,309,41,13.3%,97.6%,89.7%,4.9%,51.2%,43.9%,7.7%,41.0%,38.5%,7.7%,5.1%,3.4,1.1,0.6,0.2,7.0,6.8,4.3,25.0%,52.8%,38.9%,25.0%,22.2%,7.3%,50.0%,25.0%,5.0%,30.0%,14.3%,21.1%,77.1%,63.0%,47.7%,75.9%,84.6%,43.4%,68.9%,24.1%,20.8%,20.8%,55.1%,83.9%,65.0%,2.4%
West Hertfordshire Hospitals NHS Trust,RWG,573,82,14.3%,80.5%,91.3%,7.4%,71.6%,21.0%,7.6%,30.4%,46.8%,12.7%,2.5%,1.9,0.7,0.3,0.1,6.6,6.4,4.3,35.0%,35.7%,17.1%,22.9%,18.6%,13.4%,45.5%,67.9%,13.6%,81.5%,10.1%,30.0%,83.3%,67.7%,63.5%,81.4%,81.3%,40.2%,86.6%,18.3%,19.4%,42.5%,60.5%,72.7%,63.1%,0.0%
Lister Hospital,RWH01,453,88,19.4%,77.3%,87.2%,5.7%,79.5%,14.8%,6.8%,31.8%,42.0%,19.3%,0.0%,1.3,0.3,0.8,0.2,6.9,6.5,4.2,13.6%,38.8%,22.4%,31.3%,22.4%,6.9%,75.0%,6.9%,1.1%,8.0%,4.1%,18.6%,96.3%,82.6%,61.9%,81.5%,91.1%,54.0%,96.2%,22.1%,18.4%,40.5%,39.8%,81.0%,46.6%,12.5%
Queen Elizabeth II Hospital,RWH20,141,18,12.8%,83.3%,94.1%,5.6%,66.7%,27.8%,0.0%,23.5%,47.1%,29.4%,0.0%,5.5,2.7,0.4,1.3,6.9,6.9,4.0,44.4%,30.8%,23.1%,15.4%,15.4%,5.6%,100.0%,11.1%,0.0%,11.1%,11.1%,11.1%,100.0%,100.0%,100.0%,N/A,N/A,50.7%,100.0%,0.0%,0.0%,49.3%,100.0%,100.0%,74.9%,0.0%
Stepping Hill Hospital,RWJ09,546,100,18.3%,98.0%,89.6%,7.1%,66.7%,26.3%,6.3%,15.8%,50.5%,27.4%,0.0%,0.5,0.3,0.1,0.3,6.7,6.6,5.2,20.0%,34.3%,22.9%,17.1%,12.9%,5.0%,40.0%,19.4%,2.0%,21.4%,4.4%,17.5%,90.3%,75.9%,86.4%,71.5%,90.3%,43.4%,88.1%,14.5%,10.1%,22.1%,49.7%,82.4%,77.0%,1.0%
Alexandra Hospital,RWP01,360,52,14.4%,98.1%,94.0%,7.7%,57.7%,34.6%,2.0%,29.4%,43.1%,23.5%,2.0%,1.0,0.3,0.1,0.1,6.9,5.2,2.9,49.0%,55.0%,35.0%,40.0%,40.0%,2.0%,0.0%,7.8%,0.0%,7.8%,5.0%,24.0%,100.0%,88.3%,86.5%,92.5%,100.0%,73.5%,95.0%,24.9%,29.3%,34.2%,73.9%,95.2%,64.3%,1.9%
Kidderminster Hospital and Treatment Centre,RWP31,49,5,10.2%,100.0%,0.0%,0.0%,100.0%,0.0%,0.0%,33.3%,0.0%,66.7%,0.0%,16.5,0.0,0.0,0.0,6.2,6.0,5.0,0.0%,50.0%,50.0%,0.0%,0.0%,20.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,100.0%,100.0%,100.0%,100.0%,65.1%,100.0%,0.0%,0.0%,65.1%,0.0%,49.4%,64.7%,0.0%
Worcestershire Royal Hospital,RWP50,349,53,15.2%,90.6%,88.9%,12.5%,56.3%,31.3%,5.8%,40.4%,34.6%,17.3%,1.9%,1.8,0.9,0.8,0.3,7.0,6.9,4.3,32.7%,33.3%,12.8%,25.6%,20.5%,17.3%,88.9%,75.0%,17.3%,92.3%,11.8%,16.0%,84.4%,83.5%,71.6%,77.4%,94.3%,64.4%,95.6%,22.8%,9.2%,61.8%,84.7%,86.5%,79.1%,0.0%
Halton General Hospital,RWWHG,46,14,30.4%,100.0%,66.7%,7.1%,78.6%,14.3%,0.0%,14.3%,57.1%,28.6%,0.0%,2.9,1.3,0.1,0.6,6.3,6.0,5.1,28.6%,22.2%,22.2%,0.0%,11.1%,21.4%,66.7%,21.4%,7.1%,28.6%,0.0%,14.3%,100.0%,100.0%,0.0%,100.0%,100.0%,100.0%,100.0%,100.0%,0.0%,100.0%,0.0%,100.0%,0.0%,0.0%
Warrington Hospital,RWWWH,444,80,18.0%,98.8%,84.0%,11.3%,65.0%,23.8%,9.1%,29.9%,42.9%,18.2%,0.0%,2.5,0.4,0.2,0.3,6.5,6.2,4.0,35.4%,25.4%,15.9%,14.3%,14.3%,15.0%,66.7%,37.2%,1.3%,38.5%,11.5%,31.6%,78.2%,69.8%,67.7%,78.4%,88.2%,54.8%,92.3%,17.7%,10.4%,39.0%,69.3%,85.1%,67.8%,1.3%
Huddersfield Royal Infirmary,RWY01,329,47,14.3%,83.0%,87.8%,6.7%,40.0%,53.3%,4.3%,23.9%,50.0%,19.6%,2.2%,1.8,0.6,0.8,0.7,6.4,6.4,4.7,34.8%,38.9%,22.2%,25.0%,13.9%,8.7%,75.0%,93.5%,0.0%,93.5%,10.8%,12.2%,86.2%,69.6%,66.1%,85.9%,100.0%,42.3%,82.3%,11.2%,34.4%,36.9%,52.8%,93.3%,75.1%,0.0%
Calderdale Royal Hospital,RWY02,259,27,10.4%,88.9%,94.7%,7.7%,69.2%,23.1%,7.7%,11.5%,65.4%,15.4%,0.0%,4.4,1.0,1.4,1.0,6.6,5.9,3.5,18.5%,23.1%,0.0%,23.1%,7.7%,0.0%,N/A,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,64.5%,64.5%,65.9%,100.0%,32.8%,85.3%,20.8%,20.8%,32.8%,32.8%,100.0%,85.3%,0.0%
Nottingham City Hospital,RX1CC,592,63,10.6%,84.1%,58.6%,19.0%,58.7%,22.2%,9.7%,38.7%,35.5%,11.3%,4.8%,1.1,0.4,0.6,1.1,6.8,6.1,2.8,28.1%,48.9%,31.9%,27.7%,36.2%,23.8%,91.7%,20.6%,0.0%,20.6%,6.1%,26.0%,87.1%,97.6%,73.1%,85.5%,92.4%,56.1%,90.5%,25.4%,43.2%,69.3%,72.1%,91.7%,76.8%,8.1%
Queen's Medical Centre,RX1RA,706,52,7.4%,86.5%,88.1%,7.8%,62.7%,29.4%,15.7%,37.3%,29.4%,15.7%,2.0%,3.2,1.4,0.8,0.0,6.3,6.3,3.0,55.1%,57.1%,45.2%,33.3%,38.1%,2.0%,0.0%,11.8%,21.6%,33.3%,13.3%,19.6%,96.1%,71.6%,86.2%,84.1%,67.8%,58.1%,78.2%,13.4%,27.1%,24.3%,47.1%,79.9%,72.7%,0.0%
Conquest Hospital,RXC01,270,42,15.6%,90.5%,97.5%,2.5%,80.0%,17.5%,7.1%,45.2%,42.9%,4.8%,0.0%,2.7,0.4,0.5,0.3,6.9,6.7,3.2,36.6%,57.6%,24.2%,42.4%,21.2%,2.4%,0.0%,10.0%,0.0%,10.0%,13.0%,39.4%,83.4%,72.8%,62.8%,82.3%,89.3%,51.4%,87.0%,33.5%,34.8%,40.1%,67.1%,93.8%,75.0%,2.4%
Eastbourne District General Hospital,RXC02,389,60,15.4%,96.7%,81.8%,21.7%,53.3%,25.0%,8.8%,61.4%,15.8%,12.3%,1.8%,1.6,0.4,0.4,0.2,7.0,5.5,4.3,46.7%,48.9%,26.7%,26.7%,35.6%,15.0%,22.2%,13.6%,0.0%,13.6%,15.6%,21.6%,81.7%,79.9%,61.4%,77.0%,100.0%,36.9%,79.5%,25.2%,13.9%,42.9%,57.7%,81.4%,76.5%,0.0%
Pontefract General Infirmary,RXF03,30,6,20.0%,100.0%,100.0%,0.0%,50.0%,50.0%,0.0%,0.0%,66.7%,33.3%,0.0%,10.3,1.5,3.7,6.3,7.0,7.0,7.0,40.0%,33.3%,33.3%,33.3%,0.0%,0.0%,N/A,0.0%,0.0%,0.0%,0.0%,0.0%,100.0%,0.0%,0.0%,0.0%,N/A,0.0%,100.0%,100.0%,0.0%,100.0%,0.0%,100.0%,0.0%,0.0%
Pinderfields General Hospital,RXF05,561,91,16.2%,93.4%,83.9%,13.3%,44.4%,42.2%,11.0%,34.1%,31.9%,18.7%,4.4%,2.3,0.8,0.2,0.3,6.5,6.0,3.6,27.8%,42.2%,25.0%,21.9%,28.1%,7.7%,42.9%,6.6%,2.2%,8.8%,12.1%,19.7%,88.3%,71.5%,53.1%,79.8%,81.5%,34.3%,73.7%,19.8%,11.7%,39.1%,56.8%,79.0%,68.7%,0.0%
Dewsbury and District Hospital,RXF10,297,51,17.2%,74.5%,100.0%,0.0%,82.4%,17.6%,2.0%,30.0%,38.0%,30.0%,0.0%,1.8,0.9,0.1,0.2,6.5,6.3,4.9,30.0%,38.7%,38.7%,12.9%,12.9%,3.9%,100.0%,10.9%,2.2%,13.0%,5.3%,17.4%,91.4%,96.1%,67.4%,74.4%,91.8%,44.4%,83.5%,21.2%,27.6%,19.5%,69.7%,90.2%,79.7%,0.0%
Royal Sussex County Hospital,RXH01,530,92,17.4%,87.0%,81.1%,13.2%,52.7%,34.1%,13.5%,39.3%,28.1%,16.9%,2.2%,1.3,0.6,0.9,0.3,6.7,6.2,3.0,31.5%,58.3%,29.2%,48.6%,40.3%,16.7%,21.4%,8.9%,6.7%,15.6%,14.5%,23.3%,87.0%,82.2%,64.0%,72.1%,88.8%,42.3%,79.0%,39.5%,18.5%,39.8%,50.5%,89.7%,73.6%,12.0%
Princess Royal Hospital (Brighton and Sussex),RXH09,273,38,13.9%,92.1%,75.7%,7.9%,60.5%,31.6%,5.4%,29.7%,45.9%,18.9%,0.0%,1.5,0.5,1.8,0.8,6.9,6.2,3.7,35.1%,54.5%,27.3%,45.5%,33.3%,8.1%,33.3%,11.1%,2.8%,13.9%,12.1%,33.3%,83.7%,80.9%,90.9%,80.9%,77.0%,45.6%,97.0%,55.6%,48.8%,52.7%,47.5%,72.6%,83.1%,0.0%
Sandwell General Hospital,RXK01,294,56,19.0%,69.6%,87.3%,1.9%,60.4%,37.7%,0.0%,30.9%,45.5%,23.6%,0.0%,1.9,0.7,1.3,0.5,6.6,6.4,4.2,25.5%,65.7%,45.7%,45.7%,40.0%,8.9%,50.0%,29.4%,5.9%,35.3%,7.0%,21.2%,81.2%,37.9%,45.9%,75.0%,100.0%,22.0%,98.1%,19.5%,12.7%,41.7%,57.6%,71.9%,37.6%,1.8%
Birmingham City Hospital,RXK02,225,70,31.1%,28.6%,85.1%,7.1%,70.0%,22.9%,0.0%,40.0%,38.6%,21.4%,0.0%,2.0,1.3,0.0,0.9,6.7,6.4,4.3,45.7%,32.0%,26.0%,10.0%,8.0%,3.0%,100.0%,44.8%,0.0%,44.8%,12.7%,18.5%,89.2%,74.5%,65.4%,89.5%,89.4%,37.5%,84.2%,25.0%,20.2%,24.7%,54.4%,75.4%,73.7%,2.9%
Blackpool Victoria Hospital,RXL01,669,102,15.2%,89.2%,80.0%,8.9%,59.4%,31.7%,8.2%,25.5%,43.9%,21.4%,1.0%,1.6,0.3,0.2,0.2,6.7,6.3,4.0,23.0%,48.1%,32.5%,26.0%,29.9%,6.0%,50.0%,16.0%,2.0%,18.0%,6.6%,14.9%,88.0%,59.5%,65.7%,95.7%,76.9%,61.6%,89.3%,27.4%,9.8%,32.7%,59.7%,89.2%,68.0%,0.0%
Chorley and South Ribble District General Hospital,RXN01,177,32,18.1%,96.9%,87.1%,9.4%,81.3%,9.4%,9.4%,31.3%,40.6%,18.8%,0.0%,2.6,1.1,0.3,0.3,6.1,6.1,2.8,29.0%,50.0%,13.6%,45.5%,31.8%,9.4%,66.7%,25.8%,0.0%,25.8%,12.5%,17.2%,71.9%,70.0%,55.7%,48.5%,87.8%,25.0%,69.7%,3.0%,7.9%,27.5%,38.9%,52.1%,54.2%,3.1%
Royal Preston Hospital,RXN02,597,98,16.4%,86.7%,83.0%,12.2%,52.0%,35.7%,11.6%,29.5%,32.6%,21.1%,5.3%,0.2,0.2,0.1,0.1,6.3,5.7,3.4,35.1%,58.1%,33.8%,36.5%,32.4%,8.2%,0.0%,5.2%,0.0%,5.2%,10.0%,17.9%,93.0%,70.3%,67.3%,71.6%,65.6%,36.2%,81.0%,22.3%,14.8%,39.0%,50.4%,72.4%,71.8%,8.2%
Bishop Auckland General Hospital,RXPBA,91,23,25.3%,100.0%,54.5%,0.0%,65.2%,34.8%,0.0%,34.8%,26.1%,39.1%,0.0%,1.3,1.0,0.2,0.2,6.8,6.5,6.2,4.3%,23.1%,7.7%,15.4%,23.1%,0.0%,N/A,26.1%,39.1%,65.2%,12.5%,13.6%,100.0%,89.0%,84.6%,69.9%,100.0%,84.0%,100.0%,4.1%,7.3%,30.8%,15.8%,65.1%,100.0%,0.0%
University Hospital of North Durham,RXPCP,331,69,20.8%,98.6%,91.0%,13.0%,59.4%,27.5%,7.2%,46.4%,24.6%,21.7%,0.0%,2.5,0.6,0.5,0.2,6.7,6.5,4.5,28.4%,41.3%,26.1%,19.6%,28.3%,9.0%,40.0%,18.5%,7.7%,26.2%,13.3%,21.7%,91.5%,73.4%,78.9%,93.8%,92.8%,51.7%,95.3%,23.0%,17.7%,41.3%,55.1%,70.7%,61.7%,0.0%
Darlington Memorial Hospital,RXPDA,218,35,16.1%,91.4%,81.3%,0.0%,71.4%,28.6%,5.7%,40.0%,40.0%,14.3%,0.0%,4.3,1.5,0.2,0.3,6.8,6.5,4.0,42.9%,51.7%,27.6%,48.3%,24.1%,5.9%,50.0%,40.0%,5.7%,45.7%,0.0%,27.3%,94.2%,84.2%,77.6%,78.4%,78.9%,70.6%,86.6%,37.8%,11.3%,25.7%,65.4%,82.0%,63.9%,0.0%
Amersham Hospital,RXQ01,62,15,24.2%,73.3%,50.0%,0.0%,80.0%,20.0%,0.0%,86.7%,6.7%,6.7%,0.0%,7.5,0.0,0.0,0.0,6.1,5.3,4.8,66.7%,0.0%,0.0%,0.0%,0.0%,0.0%,N/A,6.7%,0.0%,6.7%,7.7%,23.1%,88.4%,88.5%,87.2%,68.2%,100.0%,39.5%,73.1%,14.8%,41.1%,32.2%,45.1%,100.0%,59.1%,0.0%
Stoke Mandeville Hospital,RXQ02,254,48,18.9%,87.5%,84.4%,4.3%,41.3%,54.3%,4.4%,44.4%,40.0%,11.1%,0.0%,2.7,0.8,0.3,0.0,7.0,6.9,4.5,44.4%,15.6%,3.1%,15.6%,9.4%,4.3%,0.0%,2.5%,5.0%,7.5%,9.1%,24.4%,79.1%,83.3%,70.5%,82.3%,91.5%,45.1%,65.6%,8.3%,30.3%,45.8%,56.7%,93.9%,55.5%,4.3%
Wycombe Hospital,RXQ50,210,35,16.7%,77.1%,100.0%,2.9%,91.4%,5.7%,0.0%,38.2%,29.4%,32.4%,0.0%,2.8,0.9,0.4,1.4,6.9,6.6,4.8,34.3%,45.8%,37.5%,8.3%,16.7%,5.7%,0.0%,0.0%,0.0%,0.0%,12.9%,24.2%,91.3%,72.5%,14.4%,41.7%,77.1%,52.0%,77.9%,7.3%,20.0%,32.9%,40.3%,77.5%,39.5%,0.0%
Burnley General Hospital,RXR10,122,17,13.9%,88.2%,0.0%,0.0%,64.7%,35.3%,5.9%,35.3%,47.1%,11.8%,0.0%,3.0,1.8,1.2,0.5,6.6,6.6,5.9,76.5%,26.7%,0.0%,26.7%,20.0%,0.0%,N/A,23.5%,35.3%,58.8%,0.0%,17.6%,100.0%,100.0%,87.1%,100.0%,100.0%,70.4%,100.0%,6.2%,19.1%,78.9%,73.5%,88.5%,88.5%,0.0%
Royal Blackburn Hospital,RXR20,535,68,12.7%,85.3%,93.8%,14.7%,73.5%,11.8%,6.0%,35.8%,35.8%,22.4%,0.0%,1.3,1.1,0.4,1.4,6.6,6.2,4.3,37.3%,31.0%,28.6%,7.1%,19.0%,13.4%,66.7%,29.9%,6.0%,35.8%,5.2%,16.7%,88.6%,62.7%,58.6%,77.6%,93.2%,41.2%,85.4%,20.2%,16.6%,19.3%,30.2%,72.5%,49.5%,0.0%
Royal Shrewsbury Hospital,RXWAS,350,43,12.3%,93.0%,92.9%,9.5%,69.0%,21.4%,4.7%,37.2%,39.5%,18.6%,0.0%,1.2,0.6,0.1,0.2,6.6,6.2,4.3,34.9%,45.7%,25.7%,20.0%,25.7%,7.0%,66.7%,23.3%,2.3%,25.6%,27.6%,28.9%,91.9%,76.3%,80.0%,100.0%,100.0%,30.2%,100.0%,20.0%,46.3%,51.2%,67.0%,100.0%,51.2%,7.0%
Princess Royal Hospital (Shrewsbury and Telford),RXWAT,272,38,14.0%,94.7%,94.7%,13.2%,73.7%,13.2%,7.9%,15.8%,50.0%,26.3%,0.0%,1.3,0.9,0.1,0.2,6.8,6.8,4.7,36.8%,24.1%,10.3%,17.2%,6.9%,5.3%,50.0%,5.3%,0.0%,5.3%,13.3%,10.5%,87.7%,75.7%,70.5%,79.5%,93.3%,45.9%,93.2%,14.2%,25.7%,25.7%,40.1%,81.4%,66.8%,0.0%
St Mary's Hospital (London),RYJ01,314,43,13.7%,46.5%,80.0%,16.7%,47.6%,35.7%,16.3%,44.2%,30.2%,9.3%,0.0%,1.5,1.6,0.9,2.1,6.4,6.3,4.0,34.1%,31.3%,21.9%,12.5%,15.6%,17.1%,85.7%,35.3%,2.9%,38.2%,13.8%,34.3%,72.5%,74.5%,49.3%,71.6%,77.1%,43.0%,91.3%,18.1%,30.6%,25.7%,76.7%,93.7%,73.0%,4.7%
Charing Cross Hospital,RYJ02,416,53,12.7%,34.0%,72.0%,3.8%,65.4%,30.8%,2.0%,40.0%,36.0%,20.0%,2.0%,1.2,0.5,0.2,0.4,6.7,N/A,4.5,34.6%,48.9%,21.3%,34.0%,23.4%,7.8%,100.0%,16.0%,18.0%,34.0%,12.5%,20.5%,91.3%,61.3%,75.1%,100.0%,100.0%,32.4%,92.7%,38.8%,26.6%,55.3%,48.9%,78.0%,69.4%,1.9%
Hammersmith Hospital,RYJ03,306,72,23.5%,29.2%,69.0%,6.9%,72.2%,20.8%,6.9%,41.7%,36.1%,12.5%,2.8%,0.7,0.2,0.0,0.1,6.8,6.5,4.2,33.8%,24.5%,20.8%,7.5%,20.8%,11.3%,33.3%,21.4%,1.4%,22.9%,20.4%,30.9%,90.2%,57.9%,49.5%,86.4%,64.7%,50.4%,88.9%,37.8%,23.0%,46.6%,47.2%,87.9%,78.3%,45.8%
Princess Royal Bromley Hospital,RYQ30,509,34,6.7%,97.1%,97.0%,2.9%,91.2%,5.9%,5.9%,20.6%,50.0%,23.5%,0.0%,0.5,0.2,0.0,0.0,7.0,6.9,5.6,26.5%,28.6%,10.7%,17.9%,10.7%,0.0%,N/A,0.0%,8.8%,8.8%,4.3%,31.3%,82.8%,79.9%,69.7%,77.4%,73.5%,45.1%,83.6%,44.3%,25.5%,45.5%,60.5%,80.8%,90.2%,0.0%
Queen Elizabeth Hospital (South London),RYQ50,369,62,16.8%,75.8%,96.6%,12.9%,67.7%,19.4%,4.9%,44.3%,39.3%,11.5%,0.0%,0.5,0.6,0.4,0.6,7.0,6.7,3.4,27.4%,42.3%,19.2%,28.8%,25.0%,9.7%,83.3%,23.0%,6.6%,29.5%,21.6%,22.4%,69.2%,57.6%,34.9%,57.0%,53.3%,38.9%,79.7%,28.8%,31.6%,25.6%,45.4%,79.9%,71.6%,1.6%
St Richard's Hospital,RYR16,420,57,13.6%,98.2%,88.5%,10.7%,62.5%,26.8%,5.7%,22.6%,41.5%,30.2%,0.0%,0.2,0.7,0.0,0.0,6.8,N/A,4.3,17.5%,39.5%,31.6%,28.9%,13.2%,14.5%,57.1%,31.5%,3.7%,35.2%,18.8%,31.5%,97.5%,86.8%,80.2%,79.7%,82.9%,45.0%,80.9%,22.3%,34.0%,22.1%,54.6%,82.3%,61.7%,0.0%
Worthing Hospital,RYR18,424,60,14.2%,96.7%,94.6%,3.4%,71.2%,25.4%,1.7%,30.5%,52.5%,15.3%,0.0%,1.2,0.4,0.1,0.4,6.9,6.5,3.5,46.4%,39.6%,27.1%,18.8%,16.7%,8.8%,0.0%,35.7%,1.8%,37.5%,11.6%,22.2%,75.9%,67.8%,49.3%,91.7%,94.3%,50.6%,92.1%,24.4%,5.6%,24.8%,52.8%,87.5%,79.5%,3.4%
